

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036298
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 May 1837
Witnesses	Wm. Richardson; Jemima France?
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 63, Entry 251
Source	LDS Film 1656197
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036298&Relationship=Groom
Witnessed Marriage Of	Elizabeth France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036298&Relationship=Bride



