

Sarah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119039
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Edward St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1826
Register	Baptisms 1825 - 1826, Page 285, Entry 2274
Source	LDS 1656419
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119039&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119039&Relationship=1stParent



