

Charles Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131618
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Paul
Gender	Male
Abode	Ray St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 4, Entry 32
Source	LDS Film 93878
Parent Of	Mary Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131618&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131618&Relationship=2ndParent



