

John Franciss [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Franciss
Surname	[sic]
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1828
Witnesses	John Franciss [sic]; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 339, Entry 1016
Source	LDS Film 93918
Witnessed Marriage Of	William Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058365&Relationship=Groom
Witnessed Marriage Of	Diana Tunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058365&Relationship=Bride



