

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008064
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1799 - 1801, Page 78, Entry 202
Source	LDS Film 93839
Witnessed Marriage Of	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008064&Relationship=Groom
Witnessed Marriage Of	Ann Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008064&Relationship=Bride



