

Rebecca Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042141
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Golding
Gender	Female
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jul 1847
Witnesses	Rebecca Golding; Henry H Golding
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 155, Entry 309
Source	LDS Film 1656374
Witnessed Marriage Of	William Guyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042141&Relationship=Groom
Witnessed Marriage Of	Sophia Guyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042141&Relationship=Bride



