

Joseph Gunnery Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130272
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Gunnery
Surname	Griffith
Gender	Male
Abode	Mossley Vale
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Jan 1821
Age At Death	14 th [sic]
Age At Death (Years)	14
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 187, Entry 1489
Source	LDS Film 1468980
Parent	Thomas Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130272&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130272&Relationship=2ndParent



