

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Elliott Hill
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1808
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Spouse's Death	14 Jan 1808
Register	Burials 1808, Page 1, Entry 17
Source	LDS Film 1656377
Married To	Sarah Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056812&Relationship=Deceased



