

William Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Small
Gender	Male
Abode	Vauxhall Rd.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Colgan; Hadda J. Colgan
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 247, Entry 494
Source	LDS Films 1656679 and 1656680
Witnessed By	James Colgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087242&Relationship=Witness_1
Witnessed By	Hadda J. Colgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087242&Relationship=Witness_2
Married To	Grace Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087242&Relationship=Bride



