

Mary Anne Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101297
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Norris
Parent's Occupation (As Documented)	Merchants' Clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Kent St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 196, Entry 1566
Source	LDS Film 1656418
Parent	Walter Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101297&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101297&Relationship=2ndParent



