

Llewhelin Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039871
First Name (With Contractions)	Llewhelin
First Name (Without Contractions)	Llewhelin
Surname	Rees
Gender	Unknown
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1840
Witnesses	Llewhelin Rees; Ann Williams, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 239, Entry 478
Source	LDS Film No 94159
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039871&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039871&Relationship=Bride



