

William Peeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peeling
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Norfolk St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 451, Entry 3597
Source	LDS Film 1656418
Parent	William Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112049&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112049&Relationship=2ndParent



