

John Troughear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughear
Gender	Male
Abode	197 Upper Frederick St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 117, Entry 920
Source	LDS Film 2147909
Parent Of	John Hawthorn Troughear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298898&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298898&Relationship=2ndParent



