

Thomas Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mawdsley
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jul 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1866, Page 182, Entry 8
Source	LDS Film 1647560
Parent Of	Elizabeth Jane Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296418&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296418&Relationship=2ndParent



