

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Block-maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Bushell Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1791
Register	Burials 1788 - 1792, Page 139, Entry 4
Source	LDS Film 93913
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044242&Relationship=1stParent



