

George Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072701
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eastham
Gender	Male
Abode	Parish of Rochester in the County of Lancaster
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Aug 1830
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	John Dickinson; Ann Dickinson
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 125, Entry 373
Source	LDS Film 1545924
Witnessed By	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072701&Relationship=Witness_1
Witnessed By	Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072701&Relationship=Witness_2
Married To	Margery Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072701&Relationship=Bride



