

Isaac Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083424
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hughes
Gender	Male
Abode	Llamprys (County of Denbigh)
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1855
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	full
Status	Widower
Witnesses	Edward Hughes; Ellen Hughes, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 117, Entry 233
Source	LDS Film 1656679
Witnessed By	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083424&Relationship=Witness_1
Witnessed By	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083424&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083424&Relationship=Bride



