

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1830
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1827 - 1835, Page 212, Entry 1695
Source	LDS Film 1468980
Parent Of	Alice Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426608&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426608&Relationship=2ndParent



