

William Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010463027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morton
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Ennerdale St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 211, Entry 1682
Source	LDS Film 1656422
Parent	Peter Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463027&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463027&Relationship=2ndParent



