

William Greenlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenlaw
Gender	Male
Abode	Chapel Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jun 1844
Register	Baptisms 1844 -1846, Page 134, Entry 1066
Source	LDS Film 93884
Parent Of	Jane Margaret Greenlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184605&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184605&Relationship=2ndParent



