

James Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420790
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Webster
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Feb 1783
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	28 Jan 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 4
Source	LDS Film 1468979
Parent Of	Rachel Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420790&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420790&Relationship=2ndParent



