

James Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198933
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thomas
Gender	Male
Abode	Seacombe St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1857
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 386
Source	LDS Film 1068892
Parent Of	Eleanor Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198933&Relationship=Baptised
Married To	Mary Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198933&Relationship=2ndParent



