

Matthew Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006951
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Farrall
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 6
Source	LDS Film 1656376
Parent Of	Peter Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006951&Relationship=Baptised



