

Edmond Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056785
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Jones
Gender	Male
Abode	Smithfield Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	7 Dec 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	5 Dec 1808
Register	Burials 1801 - 1812, Page 109, Entry 135
Source	LDS Film 1656373
Married To	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056785&Relationship=Deceased



