

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1767
Register	Burials 1765 - 1769, Page 26, Entry 13
Source	LDS Film 1656377
Parent	Willm. Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019392&Relationship=1stParent



