

William Chippindall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chippindall
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jun 1797
Witnesses	Mary Adlington; William Chippindall
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 12, Entry 2611
Source	LDS Film 1656150
Witnessed Marriage Of	William Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050355&Relationship=Groom
Witnessed Marriage Of	Mary Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050355&Relationship=Bride



