

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Abode	Steele St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1856
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Jun 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 145
Source	LDS Film 1068892
Parent Of	William Frederick Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198346&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198346&Relationship=2ndParent



