

Charles Seymour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290499
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Seymour
Gender	Male
Abode	Derby Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1838
Occupation (As Documented)	Naturalist
Occupation (Standardised)	Naturalist
Register	Baptisms 1837 - 1838, Page 262, Entry 2091
Source	LDS Film 1656422
Parent Of	John Charles Seymour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290499&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290499&Relationship=2ndParent



