

Thomas McGirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGirk
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Jul 1831
Witnesses	Thomas McGirk; John McCommasky, (X)
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 155, Entry 464
Source	LDS Film 1545924
Witnessed Marriage Of	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072987&Relationship=Groom
Witnessed Marriage Of	Margaret McCommasky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072987&Relationship=Bride



