

John Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1717
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Jul 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001358&Relationship=Baptised



