

George Finchet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004033
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finchet
Gender	Male
Abode	Tyth barn St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1735
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 180, Entry 6
Source	LDS Film 1656376
Parent Of	Betty Finchet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004033&Relationship=Deceased



