

Charlotte Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183292
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Borrows
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Gildarts Gardens
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jul 1845
Baptising Minister	Tho.McGill Curate
Register	Baptisms 1845, Entry 882
Source	LDS Film 1068892
Parent	George Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183292&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183292&Relationship=2ndParent



