

Peter Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426783
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Loftus
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1830
Date Of Child's Birth	25 Feb 1830
Register	Baptisms 1830 - 1832, Page 61, Entry 5
Source	LDS Film 396375
Parent Of	Thomas Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426783&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426783&Relationship=2ndParent



