

Peter Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226878
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harrison
Gender	Male
Abode	Clifton Park Birkenhead
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1851, Page 7, Entry 51
Source	LDS Film 93886
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226878&Relationship=Baptised
Married To	Mary Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226878&Relationship=2ndParent



