

Richard Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048885
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowlands
Gender	Male
Abode	Denison Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Jun 1798
Register	Burials 1769 - 1800, Page 62, Entry 12
Source	LDS Film 1656373
Parent Of	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048885&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048885&Relationship=2ndParent



