

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131391
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Gerrard St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1829
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1828 - 1829, Page 375, Entry 2997
Source	LDS Film 93877
Parent Of	Harriet Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131391&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131391&Relationship=2ndParent



