

Thomas Tunstal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tunstal
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Oct 1832
Witnesses	Thomas Tunstal; John Yeates, jun.; John Sanderson
Register	Marriages 1827 - 1848, Page 45, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Dodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119126&Relationship=Groom
Witnessed Marriage Of	Arabella Catharine Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119126&Relationship=Bride



