

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	17 May 1789
Age At Baptism	16 days
Register	Baptisms 1784 - 1791, Page 73, Entry 3
Source	LDS Film 1546062
Parent	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220954&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220954&Relationship=2ndParent



