

Richard Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014760
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Mercer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 75, Entry 14
Source	LDS Film 1656376
Parent Of	Richd. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014760&Relationship=Deceased



