

Halsal Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082250
First Name (With Contractions)	Halsal
First Name (Without Contractions)	Halsal
Surname	Segar
Gender	Unknown
Abode	Wavertree
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1813
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1813 - 1814, Page 201, Entry 1602
Source	LDS Film 1656378
Parent Of	Catherine Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082250&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082250&Relationship=2ndParent



