

Elizabeth Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158800
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Cattrall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Christian St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 220, Entry 1757
Source	LDS Film 1656423
Parent	Thomas Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158800&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158800&Relationship=2ndParent



