

Alexander Edmunston Parling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104933
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Edmunston
Surname	Parling
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Canning St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 3, Entry 967
Source	LDS Film 1656418
Parent	Alexander Parling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104933&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104933&Relationship=2ndParent



