

William Glading	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glading
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Jul 1805
Date Of Child's Death	8 Jul 1805
Register	Burials 1790 - 1812, Page 74, Entry 16
Source	LDS Film 1647560
Parent Of	Mary Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095487&Relationship=Deceased



