

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105622
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dennison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 89, Entry 1656
Source	LDS Film 1656418
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105622&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105622&Relationship=2ndParent



