

John Birks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birks
Gender	Male
Abode	Seel St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1844
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1843 - 1844, Page 177, Entry 1412
Source	LDS Film 93884
Parent Of	James Birks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181113&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181113&Relationship=2ndParent



