

Thomas Fin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fin
Gender	Male
Abode	Richmond Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1846
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1846 - 1847, Page 52, Entry 412
Source	LDS Film 93885
Parent Of	Elizabeth Fin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187779&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187779&Relationship=2ndParent



