

William Henry Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Brooks
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Leeds Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 Mar 1842
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 128, Entry 2
Source	LDS Film 1656373
Parent	Michael Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173122&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173122&Relationship=2ndParent



