

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Chapel street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Aug 1790
Date Of Death	16 Aug 1790
Age At Death	3 yrs 3 mths 9 days
Age At Death (Days)	9
Age At Death (Months)	3
Age At Death (Years)	3
Register	Burials 1788 - 1790, Page 89, Entry 173
Source	LDS Film 93833
Parent	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043321&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043321&Relationship=2ndParent



