

Mary McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010576
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGee
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1751
Register	Burials 1749 - 1754, Page 144, Entry 28
Source	LDS Film 1656376
Parent	Hugh McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010576&Relationship=1stParent



