

Francis Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021907
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ingram
Name Suffixes	Esquire
Gender	Male
Abode	Pool lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1782
Date Of Child's Birth	29 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 784
Source	LDS Film 93833
Parent Of	Mary Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021907&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021907&Relationship=2ndParent



