

Dorothy Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095164
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Southward
Former/Maiden/Other Surname 1	Medcalf
Gender	Female
Abode	Bootle
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Sep 1802
Date Of Child's Death	18 Sep 1802
Register	Burials 1790 - 1812, Page 60, Entry 11
Source	LDS Film 1647560
Parent Of	James Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095164&Relationship=Deceased
Married To	Robert Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095164&Relationship=1stParent



