

Adelbert Joseph Chmel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070949
First Name (With Contractions)	Adelbert
First Name (Without Contractions)	Adelbert
Middle or Other Names	Joseph
Surname	Chmel
Name Suffixes	Gentleman
Gender	Unknown
Abode	this Parish
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Aug 1823
Witnesses	C C Islanns; J. Kitchen; Robt. Kitchen
Marriage Type	Licence
Marrying Minister	Joseph Hilton, Offg. Minister
Register	Marriages 1823 - 1837, Page 11, Entry 32
Source	LDS Film 1647985
Witnessed By	C C Islanns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070949&Relationship=Witness_1
Witnessed By	J. Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070949&Relationship=Witness_2
Married To	Eliza Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070949&Relationship=Bride
Witnessed By	Robt. Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070949&Relationship=Witness_3



