

Richard Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004306
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lightfoot
Gender	Male
Abode	Coopers Row
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1739
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Dec 1738
Register	Baptisms 1737 - 1754, Page 8, Entry 12
Source	LDS Film 1656376
Parent Of	Eliza. Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004306&Relationship=Baptised



