

William McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKay
Gender	Male
Abode	Almond St Windsor
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 335, Entry 2674
Source	LDS Film 93886
Parent Of	William Ellis McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232760&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232760&Relationship=2ndParent



