

Thomas Lindon Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lindon
Surname	Williams
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Hurst Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Oct 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1228
Source	LDS Film 1068891
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121072&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121072&Relationship=2ndParent



