

Patrick Fernan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055334
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fernan
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1822
Witnesses	William McQuoy; Patrick Fernan
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 121, Entry 308
Source	LDS Film 93917
Witnessed Marriage Of	John Fernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055334&Relationship=Groom
Witnessed Marriage Of	Jane Cachen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055334&Relationship=Bride



