

William Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hutchinson
Gender	Male
Abode	Jamaica St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 142, Entry 1453
Source	LDS Film 1656378
Parent Of	Charlotte Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094544&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094544&Relationship=2ndParent



