

Joseph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004761
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hill
Gender	Male
Abode	Everton
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1742
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	11 Dec 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 22
Source	LDS Film 1656376
Parent Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004761&Relationship=Baptised



