

William Furniss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Furniss
Gender	Male
Abode	Liverpool
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Caulfield; James Crosby
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 19, Entry 74
Source	LDS Film 1656374
Witnessed By	Robt. Caulfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002778&Relationship=Witness_1
Witnessed By	James Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002778&Relationship=Witness_2
Married To	Hannah Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002778&Relationship=Bride



