

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1787
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Dec 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 112
Source	LDS Film 1468979
Parent Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421203&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421203&Relationship=2ndParent



