

Robert Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061304
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carr
Gender	Male
Abode	Bartham St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1846
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	Andrew Brown; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 188, Entry 376
Source	LDS Film 1656509
Witnessed By	Andrew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061304&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061304&Relationship=Witness_2
Married To	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061304&Relationship=Bride



