

George Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421324
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Saunders
Gender	Male
Abode	Bridgewater Street
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1788
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	29 Oct 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 28, Entry 121
Source	LDS Film 1468979
Parent Of	Jenny Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421324&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421324&Relationship=2ndParent



