

Armigill Terry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089166
First Name (With Contractions)	Armigill
First Name (Without Contractions)	Armigill
Surname	Terry
Gender	Unknown
Abode	Peter's Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1816
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1815 - 1816, Page 228, Entry 1818
Source	LDS Film 1656378
Parent Of	Mary Anne Terry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089166&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089166&Relationship=2ndParent



