

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Cleveland Square
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1785
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	30 Mar 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 28
Source	LDS Film 1656377
Parent Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026325&Relationship=2ndParent



